Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000036,Space Soldiers,trebium,trebium,urgent,minor,have not tried,,Models,2014-12-16,,,,public,2015-01-02,Добавить нормальные колеса !,assigned,open,
0000044,Space Soldiers,Sokol491,,normal,minor,always,,General,2014-12-24,,,,public,2014-12-24,Боты видят других ботов сквозь препятствия.,new,open,
0000043,Space Soldiers,Sokol491,,normal,tweak,always,,Game: Zombie Mode,2014-12-24,,,,public,2014-12-24,прицел от снайперки у зомби,new,open,
0000042,Space Soldiers,Sokol491,,high,tweak,always,,General,2014-12-24,,,,public,2014-12-24,Пролистывание оружия колесиком мыши,new,open,
0000041,Space Soldiers,ANABIOS101,,high,tweak,have not tried,,Engine: Core,2014-12-20,,,,public,2014-12-20,Проблемы с перезарядкой оружия,new,open,
0000025,Space Soldiers,root,,normal,feature,have not tried,,Engine: Editor,2014-11-22,,,,public,2014-12-20,Анимация объектов на карте,acknowledged,open,
0000038,Space Soldiers,trebium,,normal,feature,have not tried,,Engine: Core,2014-12-17,,,,public,2014-12-20,Аптечка,acknowledged,open,
0000040,Space Soldiers,trebium,,immediate,major,have not tried,,Engine: Physics,2014-12-19,,,,public,2014-12-20,Скорость полета пули,acknowledged,open,
0000024,Space Soldiers,trebium,,low,feature,unable to reproduce,,Engine: Core,2014-11-21,,,,public,2014-12-20,новые виды гранат,acknowledged,open,
0000039,Space Soldiers,trebium,,normal,feature,have not tried,,Engine: Core,2014-12-17,,,,public,2014-12-17,Усталость,new,open,
0000037,Space Soldiers,trebium,root,normal,major,unable to reproduce,,Engine: Core,2014-12-17,,,,public,2014-12-17,Сервер & авторизация & рейтинговая таблица,assigned,open,
0000035,Space Soldiers,trebium,root,high,feature,unable to reproduce,,Engine: Core,2014-12-15,,,,public,2014-12-16,Инвентарь (универсальный),assigned,open,
0000034,Space Soldiers,trebium,,normal,minor,unable to reproduce,,Engine: Editor,2014-12-15,,,,public,2014-12-15,Система частиц (новая),new,open,
0000032,Space Soldiers,root,DIRK,immediate,tweak,N/A,,Models,2014-12-03,,,,public,2014-12-03,Текстуры на модели,assigned,open,
0000031,Space Soldiers,trebium,,low,feature,unable to reproduce,,Engine: Core,2014-11-29,,,,public,2014-11-29,Персональный реактивный ранец,new,open,
0000030,Space Soldiers,trebium,,normal,feature,unable to reproduce,,Engine: Core,2014-11-27,,,,public,2014-11-27,Система друг-враг,new,open,
0000029,Space Soldiers,trebium,,normal,feature,unable to reproduce,,Engine: Core,2014-11-22,,,,public,2014-11-22,Энергосистема,acknowledged,no change required,
0000028,Space Soldiers,root,,normal,feature,have not tried,,Engine: Editor,2014-11-22,,,,public,2014-11-22,Добавить Convex,acknowledged,open,
0000027,Space Soldiers,root,,normal,feature,have not tried,,Engine: Editor,2014-11-22,,,,public,2014-11-22,Добавить NURBS,acknowledged,open,
0000010,Space Soldiers,trebium,,immediate,tweak,always,,Engine: Core,2014-11-18,,,,public,2014-11-22,Меню выбор оружия,confirmed,open,
0000012,Space Soldiers,trebium,,urgent,tweak,always,,Engine: Core,2014-11-18,,,,public,2014-11-22,Некорректное отображение оружия от третьего лица,confirmed,open,
0000022,Space Soldiers,DIRK,DIRK,urgent,major,have not tried,534,Engine: Core,2014-11-20,,,,public,2014-11-22,Ошибка,feedback,unable to reproduce,
0000003,Space Soldiers,DIRK,,normal,tweak,have not tried,533,Engine: Core,2014-11-14,,,,public,2014-11-22,фонарик,acknowledged,open,
0000014,Space Soldiers,trebium,,low,feature,unable to reproduce,,Engine: Core,2014-11-18,,,,public,2014-11-22,Добавить импосторы,confirmed,open,
0000020,Space Soldiers,root,,normal,major,always,,Engine: Physics,2014-11-19,,,,public,2014-11-22,Взаимодействие гранат с моделями,confirmed,open,
0000016,Space Soldiers,root,,immediate,major,N/A,,Engine: Physics,2014-11-19,,,,public,2014-11-22,Замена физического движка,acknowledged,open,
0000013,Space Soldiers,trebium,,normal,minor,unable to reproduce,,Engine: Physics,2014-11-18,,,,public,2014-11-22,Частицы при попадении по поверхности,confirmed,open,
0000019,Space Soldiers,root,,high,major,always,,Engine: Physics,2014-11-19,,,,public,2014-11-22,Взаимодействие игрока с моделями,confirmed,open,
0000015,Space Soldiers,trebium,,low,minor,have not tried,,Engine: Physics,2014-11-18,,,,public,2014-11-22,Урон от падения,acknowledged,open,
0000011,Space Soldiers,trebium,,low,feature,unable to reproduce,,Engine: Core,2014-11-18,,,,public,2014-11-22,Скорость движения игрока,acknowledged,open,
0000007,Space Soldiers,trebium,,normal,feature,unable to reproduce,,Engine: Core,2014-11-16,,,,public,2014-11-22,Стационарные турели,acknowledged,suspended,
0000005,Space Soldiers,trebium,root,high,major,unable to reproduce,533,Engine: Physics,2014-11-15,,,,public,2014-11-22,Инверсная кинематика персонажа,assigned,open,
0000006,Space Soldiers,trebium,root,low,tweak,have not tried,533,Engine: Physics,2014-11-15,,,,public,2014-11-22,Прострел поверхностей,assigned,open,
0000001,Space Soldiers,DIRK,root,low,feature,unable to reproduce,533,Engine: Core,2014-11-12,,,,public,2014-11-22,Строительство преград ,acknowledged,suspended,
0000018,Space Soldiers,root,,normal,minor,have not tried,,Game: Zombie Mode,2014-11-19,,,,public,2014-11-22,Классы зомби,acknowledged,suspended,
0000026,Space Soldiers,root,,normal,feature,have not tried,,Engine: Editor,2014-11-22,,,,public,2014-11-22,Сплайны и редактор сплайнов,acknowledged,open,
